Directory, GridPoint, Latitude, Longitude, Depth, SpectralData
N517, M6018284, 51.7000, -056.1000,   78.5637,  No
N517, M6018285, 51.7000, -056.0000,   81.8436,  No
N517, M6018286, 51.7000, -055.9000,   61.0231,  No
N517, M6018287, 51.7000, -055.8000,   38.3289,  No
N517, M6018288, 51.7000, -055.7000,   40.0635,  No
N517, M6018289, 51.7000, -055.6000,   51.8688,  No
N517, M6018290, 51.7000, -055.5000,   62.1588,  No
N517, M6018291, 51.7000, -055.4000,   96.6919,  No
N517, M6018292, 51.7000, -055.3000,  141.9710,  No
N517, M6018293, 51.7000, -055.2000,  148.5405,  No
N517, M6018294, 51.7000, -055.1000,  161.6844,  No
N517, M6018295, 51.7000, -055.0000,  105.8425,  No
N517, M6018296, 51.7000, -054.9000,  146.8083,  No
N517, M6018297, 51.7000, -054.8000,  183.3084,  No
N517, M6018298, 51.7000, -054.7000,  240.2071,  No
N517, M6018299, 51.7000, -054.6000,  214.4289,  No
N517, M6018300, 51.7000, -054.5000,  208.1156,  No
N517, M6018301, 51.7000, -054.4000,  247.7036,  No
N517, M6018302, 51.7000, -054.3000,  261.8376,  No
N517, M6018303, 51.7000, -054.2000,  274.7091,  No
N517, M6018304, 51.7000, -054.1000,  273.4904,  No
N517, M6018305, 51.7000, -054.0000,  281.5554,  No
N517, M6018306, 51.7000, -053.9000,  303.0309,  No
N517, M6018307, 51.7000, -053.8000,  357.1368,  No
N517, M6018308, 51.7000, -053.7000,  411.3668,  No
N517, M6018309, 51.7000, -053.6000,  458.7438,  No
N517, M6018310, 51.7000, -053.5000,  460.5200,  No
N517, M6018311, 51.7000, -053.4000,  461.2112,  No
N517, M6018312, 51.7000, -053.3000,  442.1703,  No
N517, M6018313, 51.7000, -053.2000,  454.8465,  No
N517, M6018314, 51.7000, -053.1000,  413.0097,  No
N517, M6018315, 51.7000, -053.0000,  372.9323,  No
N517, M6018316, 51.7000, -052.9000,  348.1669,  No
N517, M6018317, 51.7000, -052.8000,  343.1596,  No
N517, M6018318, 51.7000, -052.7000,  327.0119,  No
N517, M6018319, 51.7000, -052.6000,  321.8243,  No
N517, M6018320, 51.7000, -052.5000,  332.5771,  No
N517, M6018321, 51.7000, -052.4000,  436.5856,  No
N517, M6018322, 51.7000, -052.3000,  490.2269,  No
N517, M6018323, 51.7000, -052.2000,  490.9722,  No
N517, M6018324, 51.7000, -052.1000,  409.8566,  No
N517, M6018325, 51.7000, -052.0000,  291.2211,  No
N517, M6018326, 51.7000, -051.9000,  355.1199,  No
N517, M6018327, 51.7000, -051.8000,  341.8935,  No
N517, M6018328, 51.7000, -051.7000,  394.7415,  No
N517, M6018329, 51.7000, -051.6000,  394.9159,  No
N517, M6018330, 51.7000, -051.5000,  392.1917,  No
N517, M6018331, 51.7000, -051.4000,  397.6998,  No
N517, M6018332, 51.7000, -051.3000,  403.2900,  No
N517, M6018333, 51.7000, -051.2000,  401.7433,  No
N517, M6018334, 51.7000, -051.1000,  386.7413,  No
N517, M6018335, 51.7000, -051.0000,  339.9315,  No
N517, M6018336, 51.7000, -050.9000,  316.7275,  No
N517, M6018337, 51.7000, -050.8000,  305.7955,  No
N517, M6018338, 51.7000, -050.7000,  297.6483,  No
N517, M6018339, 51.7000, -050.6000,  329.8615,  No
N517, M6018340, 51.7000, -050.5000,  414.9554,  No
N517, M6018341, 51.7000, -050.4000,  680.4822,  No
N517, M6018342, 51.7000, -050.3000, 1175.4500,  No
N517, M6018343, 51.7000, -050.2000, 1447.9340,  No
N517, M6018344, 51.7000, -050.1000, 1757.4520,  No
N517, M6018345, 51.7000, -050.0000, 1976.5380,  No
N517, M6018346, 51.7000, -049.9000, 2231.3500,  No
N517, M6018347, 51.7000, -049.8000, 2429.3220,  No
N517, M6018348, 51.7000, -049.7000, 2516.8320,  No
N517, M6018349, 51.7000, -049.6000, 2668.3670,  No
N517, M6018350, 51.7000, -049.5000, 2727.1630,  No
N405, M3010247, 40.5000, -068.0000,   94.2391, Yes
N405, M3010248, 40.5000, -067.5000,  121.7744,  No
N405, M3010249, 40.5000, -067.0000,  607.1921, Yes
N405, M3010250, 40.5000, -066.5000, 2152.0070,  No
N405, M3010251, 40.5000, -066.0000, 3215.2720, Yes
N405, M3010252, 40.5000, -065.5000, 3644.8820,  No
N405, M3010253, 40.5000, -065.0000, 4070.7180, Yes
N405, M3010254, 40.5000, -064.5000, 4321.7970,  No
N405, M3010255, 40.5000, -064.0000, 4330.7060, Yes
N405, M3010256, 40.5000, -063.5000, 4407.8470,  No
N405, M3010257, 40.5000, -063.0000, 4466.2130,  No
N405, M3010258, 40.5000, -062.5000, 4570.1920,  No
N405, M3010259, 40.5000, -062.0000, 4723.4060,  No
N405, M3010260, 40.5000, -061.5000, 4777.7600,  No
N405, M3010261, 40.5000, -061.0000, 4820.6930,  No
N405, M3010262, 40.5000, -060.5000, 4897.9880,  No
N405, M3010263, 40.5000, -060.0000, 5004.8350,  No
N405, M3010264, 40.5000, -059.5000, 5091.3020,  No
N405, M3010265, 40.5000, -059.0000, 5101.4350,  No
N405, M3010266, 40.5000, -058.5000, 5099.2340,  No
N405, M3010267, 40.5000, -058.0000, 5123.9530,  No
N405, M3010268, 40.5000, -057.5000, 5138.0970,  No
N405, M3010269, 40.5000, -057.0000, 5120.4310,  No
N405, M3010270, 40.5000, -056.5000, 5131.3760,  No
N405, M3010271, 40.5000, -056.0000, 5125.9880,  No
N405, M3010272, 40.5000, -055.5000, 5099.3000,  No
N405, M3010273, 40.5000, -055.0000, 5091.4990,  No
N405, M3010274, 40.5000, -054.5000, 5097.7190,  No
N405, M3010275, 40.5000, -054.0000, 5111.6680,  No
N405, M3010276, 40.5000, -053.5000, 5128.3840,  No
N405, M3010277, 40.5000, -053.0000, 5135.9790,  No
N405, M3010278, 40.5000, -052.5000, 5127.4830,  No
N405, M3010279, 40.5000, -052.0000, 5085.6810,  No
N405, M3010280, 40.5000, -051.5000, 4651.6900,  No
N405, M3010281, 40.5000, -051.0000, 4343.9040,  No
N405, M3010282, 40.5000, -050.5000, 4123.1670,  No
N405, M3010283, 40.5000, -050.0000, 4060.1990,  No
N405, M3010284, 40.5000, -049.5000, 4032.0000,  No
N405, M3010285, 40.5000, -049.0000, 3802.6230,  No
N405, M3010286, 40.5000, -048.5000, 3693.5560,  No
N405, M3010287, 40.5000, -048.0000, 3677.4340,  No
N405, M3010288, 40.5000, -047.5000, 3669.9680,  No
N405, M3010289, 40.5000, -047.0000, 3731.0500,  No
N405, M3010290, 40.5000, -046.5000, 4129.1500,  No
N405, M3010291, 40.5000, -046.0000, 4470.1130,  No
N405, M3010292, 40.5000, -045.5000, 4553.1760,  No
N405, M3010293, 40.5000, -045.0000, 4639.0160,  No
N405, M3010294, 40.5000, -044.5000, 4719.1040,  No
N405, M3010295, 40.5000, -044.0000, 4770.9870,  No
N405, M3010296, 40.5000, -043.5000, 4801.0720,  No
N405, M3010297, 40.5000, -043.0000, 4849.7030,  No
N410, M3010381, 41.0000, -064.0000, 3948.8400,  No
N410, M3010382, 41.0000, -063.5000, 4049.3980,  No
N410, M3010383, 41.0000, -063.0000, 4139.0160,  No
N410, M3010384, 41.0000, -062.5000, 4301.8300,  No
N410, M3010385, 41.0000, -062.0000, 4538.4150,  No
N410, M3010386, 41.0000, -061.5000, 4614.7740,  No
N410, M3010387, 41.0000, -061.0000, 4669.7410,  No
N410, M3010388, 41.0000, -060.5000, 4795.6260,  No
N410, M3010389, 41.0000, -060.0000, 4871.2760,  No
N410, M3010390, 41.0000, -059.5000, 4928.1590,  No
N410, M3010391, 41.0000, -059.0000, 4987.8700,  No
N410, M3010392, 41.0000, -058.5000, 5010.6000,  No
N410, M3010393, 41.0000, -058.0000, 5032.1560,  No
N410, M3010394, 41.0000, -057.5000, 5056.5130,  No
N410, M3010395, 41.0000, -057.0000, 5094.5290,  No
N410, M3010396, 41.0000, -056.5000, 5082.7620,  No
N410, M3010397, 41.0000, -056.0000, 5055.5410,  No
N410, M3010398, 41.0000, -055.5000, 5021.9000,  No
N410, M3010399, 41.0000, -055.0000, 5008.1000,  No
N410, M3010400, 41.0000, -054.5000, 5014.5690,  No
N410, M3010401, 41.0000, -054.0000, 5037.7400,  No
N410, M3010402, 41.0000, -053.5000, 5086.7510,  No
N410, M3010403, 41.0000, -053.0000, 5106.0740,  No
N410, M3010404, 41.0000, -052.5000, 5102.8710,  No
N410, M3010405, 41.0000, -052.0000, 4959.0480,  No
N410, M3010406, 41.0000, -051.5000, 4946.5280,  No
N410, M3010407, 41.0000, -051.0000, 4630.0890,  No
N410, M3010408, 41.0000, -050.5000, 4177.2310,  No
N410, M3010409, 41.0000, -050.0000, 3705.9780,  No
N410, M3010410, 41.0000, -049.5000, 3456.2760,  No
N410, M3010411, 41.0000, -049.0000, 3372.5240,  No
N410, M3010412, 41.0000, -048.5000, 3460.5620,  No
N410, M3010413, 41.0000, -048.0000, 3518.2880,  No
N410, M3010414, 41.0000, -047.5000, 3657.6010,  No
N410, M3010415, 41.0000, -047.0000, 4068.8080,  No
N410, M3010416, 41.0000, -046.5000, 4472.9870,  No
N410, M3010417, 41.0000, -046.0000, 4605.4020,  No
N410, M3010418, 41.0000, -045.5000, 4692.1440,  No
N410, M3010419, 41.0000, -045.0000, 4769.7210,  No
N410, M3010420, 41.0000, -044.5000, 4832.9520,  No
N410, M3010421, 41.0000, -044.0000, 4865.9210,  No
N410, M3010422, 41.0000, -043.5000, 4888.5920,  No
N410, M3010423, 41.0000, -043.0000, 4900.3170,  No
N415, M3010512, 41.5000, -059.5000, 4821.8990,  No
N415, M3010513, 41.5000, -059.0000, 4874.3050, Yes
N415, M3010514, 41.5000, -058.5000, 4921.9660,  No
N415, M3010515, 41.5000, -058.0000, 4940.3580, Yes
N415, M3010516, 41.5000, -057.5000, 4936.9130,  No
N415, M3010517, 41.5000, -057.0000, 4926.9790, Yes
N415, M3010518, 41.5000, -056.5000, 4878.2160,  No
N415, M3010519, 41.5000, -056.0000, 4742.6930, Yes
N415, M3010520, 41.5000, -055.5000, 4763.3010,  No
N415, M3010521, 41.5000, -055.0000, 4842.7870, Yes
N415, M3010522, 41.5000, -054.5000, 4889.2790,  No
N415, M3010523, 41.5000, -054.0000, 4948.6710,  No
N415, M3010524, 41.5000, -053.5000, 5032.6500,  No
N415, M3010525, 41.5000, -053.0000, 5083.8550, Yes
N415, M3010526, 41.5000, -052.5000, 4983.4000,  No
N415, M3010527, 41.5000, -052.0000, 4652.6990,  No
N415, M3010528, 41.5000, -051.5000, 4185.3630,  No
N415, M3010529, 41.5000, -051.0000, 3867.5910, Yes
N415, M3010530, 41.5000, -050.5000, 4079.6860,  No
N415, M3010531, 41.5000, -050.0000, 3619.1550,  No
N415, M3010532, 41.5000, -049.5000, 3147.8790,  No
N415, M3010533, 41.5000, -049.0000, 3064.5100, Yes
N415, M3010534, 41.5000, -048.5000, 3458.8810,  No
N415, M3010535, 41.5000, -048.0000, 3624.0630,  No
N415, M3010536, 41.5000, -047.5000, 4035.7840,  No
N415, M3010537, 41.5000, -047.0000, 4320.2590, Yes
N415, M3010538, 41.5000, -046.5000, 4555.2820,  No
N415, M3010539, 41.5000, -046.0000, 4683.4690,  No
N415, M3010540, 41.5000, -045.5000, 4783.3540,  No
N415, M3010541, 41.5000, -045.0000, 4830.7390, Yes
N415, M3010542, 41.5000, -044.5000, 4885.6180,  No
N415, M3010543, 41.5000, -044.0000, 4903.3430,  No
N415, M3010544, 41.5000, -043.5000, 4914.8010,  No
N415, M3010545, 41.5000, -043.0000, 4914.8270, Yes
N420, M3010640, 42.0000, -057.0000, 4749.4940,  No
N420, M3010641, 42.0000, -056.5000, 4673.6690, Yes
N420, M3010642, 42.0000, -056.0000, 4429.8450,  No
N420, M3010643, 42.0000, -055.5000, 4504.7020,  No
N420, M3010644, 42.0000, -055.0000, 4630.9820,  No
N420, M3010645, 42.0000, -054.5000, 4730.0610, Yes
N420, M3010646, 42.0000, -054.0000, 4826.7700,  No
N420, M3010647, 42.0000, -053.5000, 4759.9490,  No
N420, M3010648, 42.0000, -053.0000, 4572.4060,  No
N420, M3010649, 42.0000, -052.5000, 4292.5200, Yes
N420, M3010650, 42.0000, -052.0000, 3848.6830,  No
N420, M3010651, 42.0000, -051.5000, 3364.4140,  No
N420, M3010652, 42.0000, -051.0000, 2923.8990,  No
N420, M3010653, 42.0000, -050.5000, 2952.4160, Yes
N420, M3010654, 42.0000, -050.0000, 2879.1980,  No
N420, M3010655, 42.0000, -049.5000, 2806.1040,  No
N420, M3010656, 42.0000, -049.0000, 2884.1940,  No
N420, M3010657, 42.0000, -048.5000, 3331.5440, Yes
N420, M3010658, 42.0000, -048.0000, 3734.8340,  No
N420, M3010659, 42.0000, -047.5000, 4016.0600,  No
N420, M3010660, 42.0000, -047.0000, 4309.3220,  No
N420, M3010661, 42.0000, -046.5000, 4563.0240, Yes
N420, M3010662, 42.0000, -046.0000, 4687.8200,  No
N420, M3010663, 42.0000, -045.5000, 4766.3540,  No
N420, M3010664, 42.0000, -045.0000, 4830.7580,  No
N420, M3010665, 42.0000, -044.5000, 4879.1710, Yes
N420, M3010666, 42.0000, -044.0000, 4899.7510,  No
N420, M3010667, 42.0000, -043.5000, 4907.4730,  No
N420, M3010668, 42.0000, -043.0000, 4852.7140,  No
N425, M3010769, 42.5000, -054.5000, 4669.9210,  No
N425, M3010770, 42.5000, -054.0000, 4704.8680,  No
N425, M3010771, 42.5000, -053.5000, 4487.2480,  No
N425, M3010772, 42.5000, -053.0000, 4060.9580,  No
N425, M3010773, 42.5000, -052.5000, 3601.6390,  No
N425, M3010774, 42.5000, -052.0000, 3044.6670,  No
N425, M3010775, 42.5000, -051.5000, 2543.4660,  No
N425, M3010776, 42.5000, -051.0000, 1980.2070,  No
N425, M3010777, 42.5000, -050.5000, 1825.1460,  No
N425, M3010778, 42.5000, -050.0000, 2139.2410,  No
N425, M3010779, 42.5000, -049.5000, 2464.3280,  No
N425, M3010780, 42.5000, -049.0000, 2703.8780,  No
N425, M3010781, 42.5000, -048.5000, 3204.2080,  No
N425, M3010782, 42.5000, -048.0000, 3564.3790,  No
N425, M3010783, 42.5000, -047.5000, 3834.3830,  No
N425, M3010784, 42.5000, -047.0000, 4144.0910,  No
N425, M3010785, 42.5000, -046.5000, 4492.7920,  No
N425, M3010786, 42.5000, -046.0000, 4690.2950,  No
N425, M3010787, 42.5000, -045.5000, 4766.8890,  No
N425, M3010788, 42.5000, -045.0000, 4887.7110,  No
N425, M3010789, 42.5000, -044.5000, 4895.6190,  No
N425, M3010790, 42.5000, -044.0000, 4885.7450,  No
N425, M3010791, 42.5000, -043.5000, 4874.6490,  No
N425, M3010792, 42.5000, -043.0000, 4824.5700,  No
N430, M3010906, 43.0000, -047.5000, 3613.0010,  No
N430, M3010907, 43.0000, -047.0000, 4030.1420, Yes
N430, M3010908, 43.0000, -046.5000, 4292.3270,  No
N430, M3010909, 43.0000, -046.0000, 4648.9080, Yes
N430, M3010910, 43.0000, -045.5000, 4758.5890,  No
N430, M3010911, 43.0000, -045.0000, 4783.2180, Yes
N430, M3010912, 43.0000, -044.5000, 4832.9920,  No
N430, M3010913, 43.0000, -044.0000, 4847.7500, Yes
N430, M3010914, 43.0000, -043.5000, 4843.1650,  No
N430, M3010915, 43.0000, -043.0000, 4813.4960, Yes
N435, M3011028, 43.5000, -047.0000, 4071.1490,  No
N435, M3011029, 43.5000, -046.5000, 4195.4960, Yes
N435, M3011030, 43.5000, -046.0000, 4523.4880,  No
N435, M3011031, 43.5000, -045.5000, 4409.2480,  No
N435, M3011032, 43.5000, -045.0000, 4572.3700,  No
N435, M3011033, 43.5000, -044.5000, 4722.3960,  No
N435, M3011034, 43.5000, -044.0000, 4819.7900,  No
N435, M3011035, 43.5000, -043.5000, 4809.0890,  No
N435, M3011036, 43.5000, -043.0000, 4816.4730,  No
N440, M3011151, 44.0000, -046.5000, 3895.0210,  No
N440, M3011152, 44.0000, -046.0000, 4126.3200,  No
N440, M3011153, 44.0000, -045.5000, 4268.7830,  No
N440, M3011154, 44.0000, -045.0000, 4516.9330,  No
N440, M3011155, 44.0000, -044.5000, 4621.1830,  No
N440, M3011156, 44.0000, -044.0000, 4810.5600,  No
N440, M3011157, 44.0000, -043.5000, 4790.4060,  No
N440, M3011158, 44.0000, -043.0000, 4805.0880,  No
N445, M3011279, 44.5000, -046.0000, 3817.9880,  No
N445, M3011280, 44.5000, -045.5000, 4077.5060,  No
N445, M3011281, 44.5000, -045.0000, 4432.2120, Yes
N445, M3011282, 44.5000, -044.5000, 4653.1280,  No
N445, M3011283, 44.5000, -044.0000, 4779.8330, Yes
N445, M3011284, 44.5000, -043.5000, 4804.0250,  No
N445, M3011285, 44.5000, -043.0000, 4789.9220, Yes
N450, M3011404, 45.0000, -045.5000, 3791.0400, Yes
N450, M3011405, 45.0000, -045.0000, 4237.4220,  No
N450, M3011406, 45.0000, -044.5000, 4612.1320, Yes
N450, M3011407, 45.0000, -044.0000, 4716.2150,  No
N450, M3011408, 45.0000, -043.5000, 4752.5640, Yes
N450, M3011409, 45.0000, -043.0000, 4751.6970,  No
N455, M3011525, 45.5000, -045.0000, 4114.3070,  No
N455, M3011526, 45.5000, -044.5000, 4140.6850,  No
N455, M3011527, 45.5000, -044.0000, 4511.6190,  No
N455, M3011528, 45.5000, -043.5000, 4711.1390,  No
N455, M3011529, 45.5000, -043.0000, 4717.3880,  No
N460, M3011643, 46.0000, -044.5000, 3695.6170,  No
N460, M3011644, 46.0000, -044.0000, 4107.5010,  No
N460, M3011645, 46.0000, -043.5000, 4218.6910,  No
N460, M3011646, 46.0000, -043.0000, 4582.7820,  No
N465, M3011765, 46.5000, -043.5000, 3473.3430,  No
N465, M3011766, 46.5000, -043.0000, 3843.1000,  No
N470, M3011885, 47.0000, -043.0000, 3219.6250,  No
N475, M3012002, 47.5000, -043.0000, 3199.8340,  No
N480, M3012111, 48.0000, -043.5000, 2481.9630, Yes
N480, M3012112, 48.0000, -043.0000, 3323.8270,  No
N485, M3012216, 48.5000, -044.0000, 1897.1930,  No
N485, M3012217, 48.5000, -043.5000, 2911.9730, Yes
N485, M3012218, 48.5000, -043.0000, 3680.3540,  No
N490, M3012325, 49.0000, -044.5000, 1922.3750,  No
N490, M3012326, 49.0000, -044.0000, 2806.2340,  No
N490, M3012327, 49.0000, -043.5000, 3588.3800,  No
N490, M3012328, 49.0000, -043.0000, 3977.9180,  No
N495, M3012440, 49.5000, -047.0000, 2792.1180,  No
N495, M3012441, 49.5000, -046.5000, 2986.0790,  No
N495, M3012442, 49.5000, -046.0000, 3158.0220,  No
N495, M3012443, 49.5000, -045.5000, 2990.8360,  No
N495, M3012444, 49.5000, -045.0000, 2808.7260,  No
N495, M3012445, 49.5000, -044.5000, 3156.7480,  No
N495, M3012446, 49.5000, -044.0000, 3816.9890,  No
N495, M3012447, 49.5000, -043.5000, 4020.2700,  No
N495, M3012448, 49.5000, -043.0000, 4129.6640,  No
N500, M3012567, 50.0000, -047.5000, 2716.8750,  No
N500, M3012568, 50.0000, -047.0000, 2754.4970,  No
N500, M3012569, 50.0000, -046.5000, 2516.4880,  No
N500, M3012570, 50.0000, -046.0000, 2746.3740,  No
N500, M3012571, 50.0000, -045.5000, 3414.9020,  No
N500, M3012572, 50.0000, -045.0000, 3663.2940,  No
N500, M3012573, 50.0000, -044.5000, 4078.9030,  No
N500, M3012574, 50.0000, -044.0000, 4132.2280,  No
N500, M3012575, 50.0000, -043.5000, 4193.7270,  No
N500, M3012576, 50.0000, -043.0000, 4297.9060,  No
N505, M3012683, 50.5000, -048.0000, 2582.4480,  No
N505, M3012684, 50.5000, -047.5000, 2649.6620,  No
N505, M3012685, 50.5000, -047.0000, 2622.4600,  No
N505, M3012686, 50.5000, -046.5000, 2046.8970,  No
N505, M3012687, 50.5000, -046.0000, 2334.7260,  No
N505, M3012688, 50.5000, -045.5000, 3838.9680,  No
N505, M3012689, 50.5000, -045.0000, 4102.2540,  No
N505, M3012690, 50.5000, -044.5000, 4111.9920,  No
N505, M3012691, 50.5000, -044.0000, 4120.6200,  No
N505, M3012692, 50.5000, -043.5000, 4135.4240,  No
N505, M3012693, 50.5000, -043.0000, 4229.5300,  No
N510, M3012794, 51.0000, -048.5000, 2569.8400,  No
N510, M3012795, 51.0000, -048.0000, 2576.1440,  No
N510, M3012796, 51.0000, -047.5000, 3424.4530,  No
N510, M3012797, 51.0000, -047.0000, 3198.0230,  No
N510, M3012798, 51.0000, -046.5000, 2809.3580,  No
N510, M3012799, 51.0000, -046.0000, 3682.9020,  No
N510, M3012800, 51.0000, -045.5000, 4117.5920,  No
N510, M3012801, 51.0000, -045.0000, 4144.3580,  No
N510, M3012802, 51.0000, -044.5000, 4152.9840,  No
N510, M3012803, 51.0000, -044.0000, 4155.6290,  No
N510, M3012804, 51.0000, -043.5000, 4218.3420,  No
N510, M3012805, 51.0000, -043.0000, 4263.8180,  No
N515, M3012896, 51.5000, -049.0000, 2798.8820,  No
N515, M3012897, 51.5000, -048.5000, 2684.3610, Yes
N515, M3012898, 51.5000, -048.0000, 3681.3500,  No
N515, M3012899, 51.5000, -047.5000, 3650.8820,  No
N515, M3012900, 51.5000, -047.0000, 3672.3000,  No
N515, M3012901, 51.5000, -046.5000, 3520.4070, Yes
N515, M3012902, 51.5000, -046.0000, 4024.9970,  No
N515, M3012903, 51.5000, -045.5000, 4089.2500,  No
N515, M3012904, 51.5000, -045.0000, 4150.7870,  No
N515, M3012905, 51.5000, -044.5000, 4213.0760, Yes
N515, M3012906, 51.5000, -044.0000, 4227.3920,  No
N515, M3012907, 51.5000, -043.5000, 4183.0270, Yes
N515, M3012908, 51.5000, -043.0000, 4115.0250,  No
N520, M3012986, 52.0000, -055.5000,   84.0952,  No
N520, M3012987, 52.0000, -055.0000,  204.1689,  No
N520, M3012988, 52.0000, -054.5000,  223.9393,  No
N520, M3012989, 52.0000, -054.0000,  302.1144,  No
N520, M3012990, 52.0000, -053.5000,  389.8860,  No
N520, M3012991, 52.0000, -053.0000,  305.3392,  No
N520, M3012992, 52.0000, -052.5000,  299.9884,  No
N520, M3012993, 52.0000, -052.0000,  323.4535,  No
N520, M3012994, 52.0000, -051.5000,  352.6832,  No
N520, M3012995, 52.0000, -051.0000,  336.2516,  No
N520, M3012996, 52.0000, -050.5000, 1202.8330,  No
N520, M3012997, 52.0000, -050.0000, 2410.7440,  No
N520, M3012998, 52.0000, -049.5000, 2853.0030,  No
N520, M3012999, 52.0000, -049.0000, 3060.4540,  No
N520, M3013000, 52.0000, -048.5000, 3705.3190,  No
N520, M3013001, 52.0000, -048.0000, 3711.8180,  No
N520, M3013002, 52.0000, -047.5000, 3811.0440,  No
N520, M3013003, 52.0000, -047.0000, 3885.3870,  No
N520, M3013004, 52.0000, -046.5000, 4019.9920,  No
N520, M3013005, 52.0000, -046.0000, 4098.7380,  No
N520, M3013006, 52.0000, -045.5000, 4121.7680,  No
N520, M3013007, 52.0000, -045.0000, 4171.0720,  No
N520, M3013008, 52.0000, -044.5000, 4154.1860,  No
N520, M3013009, 52.0000, -044.0000, 4131.5800,  No
N520, M3013010, 52.0000, -043.5000, 4101.9360,  No
N520, M3013011, 52.0000, -043.0000, 4071.7410,  No
N525, M3013085, 52.5000, -055.5000,  112.8712,  No
N525, M3013086, 52.5000, -055.0000,  196.8523,  No
N525, M3013087, 52.5000, -054.5000,  251.3041,  No
N525, M3013088, 52.5000, -054.0000,  341.1695,  No
N525, M3013089, 52.5000, -053.5000,  443.7358,  No
N525, M3013090, 52.5000, -053.0000,  350.1685,  No
N525, M3013091, 52.5000, -052.5000,  312.1803,  No
N525, M3013092, 52.5000, -052.0000,  478.4490,  No
N525, M3013093, 52.5000, -051.5000, 1082.1380,  No
N525, M3013094, 52.5000, -051.0000, 1462.0150,  No
N525, M3013095, 52.5000, -050.5000, 2101.4620,  No
N525, M3013096, 52.5000, -050.0000, 2848.4260,  No
N525, M3013097, 52.5000, -049.5000, 3290.6240,  No
N525, M3013098, 52.5000, -049.0000, 3529.4760,  No
N525, M3013099, 52.5000, -048.5000, 3698.8200,  No
N525, M3013100, 52.5000, -048.0000, 3811.2240,  No
N525, M3013101, 52.5000, -047.5000, 3870.1710,  No
N525, M3013102, 52.5000, -047.0000, 3944.9630,  No
N525, M3013103, 52.5000, -046.5000, 4073.0020,  No
N525, M3013104, 52.5000, -046.0000, 4025.9320,  No
N525, M3013105, 52.5000, -045.5000, 4022.5970,  No
N525, M3013106, 52.5000, -045.0000, 3989.6720,  No
N525, M3013107, 52.5000, -044.5000, 3988.6130,  No
N525, M3013108, 52.5000, -044.0000, 4021.9600,  No
N525, M3013109, 52.5000, -043.5000, 4009.6770,  No
N525, M3013110, 52.5000, -043.0000, 4000.5220,  No
N530, M3013187, 53.0000, -055.5000,  141.6471,  No
N530, M3013188, 53.0000, -055.0000,  189.5356,  No
N530, M3013189, 53.0000, -054.5000,  278.6689,  No
N530, M3013190, 53.0000, -054.0000,  380.2245,  No
N530, M3013191, 53.0000, -053.5000,  497.5855,  No
N530, M3013192, 53.0000, -053.0000,  394.9978,  No
N530, M3013193, 53.0000, -052.5000,  324.3722,  No
N530, M3013194, 53.0000, -052.0000,  633.4445,  No
N530, M3013195, 53.0000, -051.5000, 1811.5930,  No
N530, M3013196, 53.0000, -051.0000, 2587.7790,  No
N530, M3013197, 53.0000, -050.5000, 3000.0910,  No
N530, M3013198, 53.0000, -050.0000, 3286.1070,  No
N530, M3013199, 53.0000, -049.5000, 3489.3930,  No
N530, M3013200, 53.0000, -049.0000, 3645.7530,  No
N530, M3013201, 53.0000, -048.5000, 3761.6730,  No
N530, M3013202, 53.0000, -048.0000, 3841.1520,  No
N530, M3013203, 53.0000, -047.5000, 3915.3340,  No
N530, M3013204, 53.0000, -047.0000, 3979.1500,  No
N530, M3013205, 53.0000, -046.5000, 3953.9900,  No
N530, M3013206, 53.0000, -046.0000, 3953.5620,  No
N530, M3013207, 53.0000, -045.5000, 3955.4810,  No
N530, M3013208, 53.0000, -045.0000, 3950.2380,  No
N530, M3013209, 53.0000, -044.5000, 3925.7740,  No
N530, M3013210, 53.0000, -044.0000, 3831.8850,  No
N530, M3013211, 53.0000, -043.5000, 3718.4940,  No
N530, M3013212, 53.0000, -043.0000, 3634.4480,  No
N535, M3013291, 53.5000, -055.5000,  136.1008,  No
N535, M3013292, 53.5000, -055.0000,  237.8722,  No
N535, M3013293, 53.5000, -054.5000,  216.0744,  No
N535, M3013294, 53.5000, -054.0000,  198.3111,  No
N535, M3013295, 53.5000, -053.5000,  246.3156,  No
N535, M3013296, 53.5000, -053.0000,  326.4189,  No
N535, M3013297, 53.5000, -052.5000,  570.5677,  No
N535, M3013298, 53.5000, -052.0000, 1521.4090,  No
N535, M3013299, 53.5000, -051.5000, 2409.4360,  No
N535, M3013300, 53.5000, -051.0000, 2932.4090,  No
N535, M3013301, 53.5000, -050.5000, 3242.5360,  No
N535, M3013302, 53.5000, -050.0000, 3481.8130,  No
N535, M3013303, 53.5000, -049.5000, 3642.5870,  No
N535, M3013304, 53.5000, -049.0000, 3745.1510,  No
N535, M3013305, 53.5000, -048.5000, 3825.1760,  No
N535, M3013306, 53.5000, -048.0000, 3888.7180,  No
N535, M3013307, 53.5000, -047.5000, 3921.5580,  No
N535, M3013308, 53.5000, -047.0000, 3876.7410,  No
N535, M3013309, 53.5000, -046.5000, 3861.1880,  No
N535, M3013310, 53.5000, -046.0000, 3841.7910,  No
N535, M3013311, 53.5000, -045.5000, 3809.8750,  No
N535, M3013312, 53.5000, -045.0000, 3775.6150,  No
N535, M3013313, 53.5000, -044.5000, 3763.0850,  No
N535, M3013314, 53.5000, -044.0000, 3692.8730,  No
